2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10401-0053;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDA_59M;5DDA;59M;A;601;41;27;0;418.435;C15 F4 N6 S2;C15 H14 F4 N6 S2;non-polymer;na;2015-08-24;2023-09-27;2023-11-16;CUBGJWXDIQEMAV-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)c1sc(nn1)CF)cc(CC(F)(F)F)s2;5DDA_59M_A_601
10401-0054;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDB_59Q;5DDB;59Q;A;601;41;28;0;436.426;C15 F5 N6 S2;C15 H13 F5 N6 S2;non-polymer;na;2015-08-24;2023-09-27;2023-11-16;BWDQNSFITDYIRC-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)c1sc(nn1)C(F)F)cc(CC(F)(F)F)s2;5DDB_59Q_A_601
10401-0055;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDC_59V;5DDC;59V;A;601;41;29;0;454.416;C15 F6 N6 S2;C15 H12 F6 N6 S2;non-polymer;na;2015-08-24;2023-09-27;2023-11-16;MNFNLHWFXSXVRM-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)c1sc(nn1)C(F)(F)F)cc(CC(F)(F)F)s2;5DDC_59V_A_601
10401-0056;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDD_59X;5DDD;59X;A;601;46;24;0;379.518;C17 F N5 S2;C17 H22 F N5 S2;non-polymer;na;2015-08-24;2023-09-27;2023-11-16;UOPVCDBELHDBLY-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)C1=NCC(S1)(C)C)cc(CCF)s2;5DDD_59X_A_601
10401-0057;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDE_5A0;5DDE;5A0;A;601;47;26;0;397.509;C17 F2 N5 S2;C17 H21 F2 N5 S2;non-polymer;na;2015-08-24;2023-09-27;2023-11-16;CCXCUJOBJWILJV-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)C1=NCC(S1)(C)C)cc(CC(F)F)s2;5DDE_5A0_A_601
10401-0058;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;5DDF_5A1;5DDF;5A1;A;601;47;29;0;451.480;C17 F5 N5 S2;C17 H18 F5 N5 S2;non-polymer;na;2015-08-24;2023-09-27;2023-11-16;GFFCPACLFKCZTI-UHFFFAOYSA-N;c12c(c(ncn1)N1CCN(CC1)C1=NCC(S1)(C)C)cc(C(C(F)(F)F)(F)F)s2;5DDF_5A1_A_601
10401-0059;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6B41_CJV;6B41;CJV;A;701;103;50;0;736.939;C39 F N6 O5 S;C39 H53 F N6 O5 S;non-polymer;CYS 329 A SG <=> CJV 701 B C28;2017-09-25;2023-10-04;2023-11-16;MXWGXHMLNFPJRF-YFTHYISFSA-N;O=C(OC)N[C@H]1CCC[C@@H]1[C@](C#N)(c1cc(F)ccc1)C1CCN(CC1)CC1CN(C1)c1ccc(cc1)S(=O)(=O)C1CN(C1)C(=O)CCCN(C)C;6B41_CJV_A_701
10401-0060;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6BXH_EE7;6BXH;EE7;A;603;80;44;0;656.740;C32 F4 N8 O S;C32 H36 F4 N8 O S;non-polymer;na;2017-12-18;2023-10-04;2023-11-16;LEXHBKLOMBAPDX-UHFFFAOYSA-N;c12c(c(ncn1)NC1CCN(CC1)Cc1ccc3c(c1C)cc(C#N)n3CCN1CCN(CC1)C(=O)CF)cc(CC(F)(F)F)s2;6BXH_EE7_A_603
10401-0061;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6BXY_EEV;6BXY;EEV;A;601;71;41;0;597.654;C29 F3 N7 O2 S;C29 H30 F3 N7 O2 S;non-polymer;na;2017-12-19;2023-10-04;2023-11-16;JTUOGOXWKQAKOR-NRFANRHFSA-N;c12c(c(ncn1)N[C@H]1CCN(CC1)Cc1ccc3c(cc(C#N)n3C[C@@H]3CNC(=O)CO3)c1C)cc(CC(F)(F)F)s2;6BXY_EEV_A_601
10401-0062;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6BY8_FNV;6BY8;FNV;A;601;71;41;0;597.654;C29 F3 N7 O2 S;C29 H30 F3 N7 O2 S;non-polymer;na;2017-12-20;2023-10-04;2023-11-16;JTUOGOXWKQAKOR-OAQYLSRUSA-N;c12c(c(ncn1)N[C@@H]1CCN(CC1)Cc1ccc3c(cc(C#N)n3C[C@H]3CNC(=O)CO3)c1C)cc(CC(F)(F)F)s2;6BY8_FNV_A_601
10401-0063;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6E1A_HL7;6E1A;HL7;A;701;93;46;0;657.865;C37 N5 O4 S;C37 H47 N5 O4 S;non-polymer;na;2018-07-09;2023-10-11;2023-11-16;RQQWEQZHCLJHSS-IWQNTTPNSA-N;O=C(NC)O[C@H]1CCC[C@@H]1[C@]1(C2CCN(CC3CN(c4ccc(S(=O)(=O)c5ccncc5)cc4)C3)CC2)CN(Cc2c1cccc2)C;6E1A_HL7_A_701
10401-0064;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6O5I_LMY;6O5I;LMY;A;601;78;43;0;636.734;C32 F3 N8 O S;C32 H35 F3 N8 O S;non-polymer;na;2019-03-03;2023-10-11;2023-11-16;MBFYNGBMAACLAT-QRRGNZNSSA-N;C(c1cc2c(nc(nc2s1)NC)N[C@H]1CCN(CC1)Cc1c(c2c(cc1)n(c(c2)C#N)C[C@]12C[C@](C1)(C2)NC=O)C)C(F)(F)F;6O5I_LMY_A_601
10401-0065;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6PKC_OP4;6PKC;OP4;A;601;89;42;0;630.817;C32 F N6 O4 S;C32 H47 F N6 O4 S;non-polymer;na;2019-06-29;2023-10-11;2023-11-16;ADHHOUXZPBYYSU-YOCNBXQISA-N;Fc1cc(C(=O)N(C(C)C)C(C)C)c(cc1)Oc1c(ncnc1)N1CC2(C1)CCN(CC2)C[C@@H]1CC[C@H](CC1)NS(=O)(=O)C;6PKC_OP4_A_601
10401-0066;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6S2K_KTQ;6S2K;KTQ;B;601;49;29;0;388.419;C22 N4 O3;C22 H20 N4 O3;non-polymer;na;2019-06-21;2021-01-13;2023-11-16;YJYNKUFASFWVSL-UHFFFAOYSA-N;c1(ccc(cc1)[N+](=O)[O-])c1c(n2c(cccc2)n1)NCCc1ccc(cc1)OC;6S2K_KTQ_B_601
10401-0067;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;6WNH_7MM;6WNH;7MM;A;701;121;56;0;821.098;C45 F N6 O5 S;C45 H65 F N6 O5 S;non-polymer;na;2020-04-22;2023-10-18;2023-11-16;GTVICCKPEJAQFU-WRQZLFHVSA-N;C1[C@H]([C@@](c2cccc(c2)F)(CN2CCC2)C2CCN(CC2)CC2CN(C2)c2ccc(cc2)S(=O)(=O)C2CN(C2)C(=O)CCCN2CCCCC2)[C@@H](NC(=O)OC)CC1;6WNH_7MM_A_701
10401-0068;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7M4T_YQV;7M4T;YQV;A;701;113;54;0;795.018;C42 F N6 O6 S;C42 H59 F N6 O6 S;non-polymer;CYS 329 A SG <=> YQV 701 B C19;2021-03-22;2023-10-18;2023-11-16;STSQDMRLPJISBS-SZDLQPMWSA-N;N1(C[C@@](CN2CC[C@H]([C@@]([C@@H]3[C@@H](NC(=O)OC)CCC3)(CN3CCC3)c3cc(ccc3)F)CC2)(OC)C1)c1ccc(cc1)S(=O)(=O)N1C[C@H]2N(C(=O)CC)C[C@@H]1C2;7M4T_YQV_A_701
10401-0069;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7O9X_V6Q;7O9X;V6Q;A;601;19;8;0;137.179;C8 N O;C8 H11 N O;non-polymer;na;2021-04-17;2022-07-27;2023-11-16;PXJACNDVRNAFHD-UHFFFAOYSA-N;c1cc(c(cc1)OC)CN;7O9X_V6Q_A_601
10401-0070;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7O9Z_V6N;7O9Z;V6N;A;601;43;24;0;325.365;C17 N5 O2;C17 H19 N5 O2;non-polymer;na;2021-04-18;2022-07-27;2023-11-16;DCPLXQDYVXXNNX-OQLLNIDSSA-N;c1(/C=C(\C#N)/C(=O)NCCN2CCOCC2)cc2c(cc1)c[nH]n2;7O9Z_V6N_A_601
10401-0071;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7OA9_V6K;7OA9;V6K;A;601;41;22;0;301.340;C16 N3 O3;C16 H19 N3 O3;non-polymer;na;2021-04-19;2022-08-03;2023-11-16;FJCWZDJYNREWJS-SDNWHVSQSA-N;c1cc(ccc1O)/C=C(\C#N)/C(=O)NCCN1CCOCC1;7OA9_V6K_A_601
10401-0072;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;7UJ4_OQ4;7UJ4;OQ4;A;601;89;42;0;630.817;C32 F N6 O4 S;C32 H47 F N6 O4 S;non-polymer;na;2022-03-30;2023-10-25;2023-11-16;FRVSRBKUQZKTOW-YOCNBXQISA-N;CC(C)N(CC)C(=O)c1cc(F)ccc1Oc1cncnc1N1CC2(C1)CCN(CC2)C[C@H]1CC[C@@H](CC1)NS(=O)(=O)CC;7UJ4_OQ4_A_601
10401-0073;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;8E90_OQ4;'8E90;OQ4;A;601;89;42;0;630.817;C32 F N6 O4 S;C32 H47 F N6 O4 S;non-polymer;na;2022-08-26;2023-10-25;2023-11-16;FRVSRBKUQZKTOW-YOCNBXQISA-N;CC(C)N(CC)C(=O)c1cc(F)ccc1Oc1cncnc1N1CC2(C1)CCN(CC2)C[C@H]1CC[C@@H](CC1)NS(=O)(=O)CC;8E90_OQ4_A_601
10401-0074;MENIN/MLL;O00255;1;MENIN;MLL;MENIN;104;10401;Homo sapiens;X-RAY DIFFRACTION;4GQ6;8IG0_7IX;8IG0;7IX;A;700;68;39;0;574.618;C27 F3 N6 O3 S;C27 H29 F3 N6 O3 S;non-polymer;na;2023-02-20;2023-09-20;2023-11-16;FFHYBSANKGPTCW-VOQZNFBZSA-N;FC(F)(F)Cc1sc2ncnc(c2c1)N(C)[C@@H]1[C@H](O)C[C@@H](C1)NCc1ccc(cc1)c1cc(OC)c(nn1)OC;8IG0_7IX_A_700
