2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20101-0001;HPV-E2/E1;P06790;2;HPV-E2;E1;E2;201;20101;HUMAN PAPILLOMAVIRUS TYPE 11;X-RAY DIFFRACTION (2.40A);1TUE;1R6N_434;1R6N;434;A;1111;60;41;0;608.449;C29 N3 O6 Cl2 S;C29 H19 Cl2 N3 O6 S;NON-POLYMER;no;2003;04/06/11;01-02-2016;na;na;na;KNRVCCXHLSHTFW-HGPRPZRGSA-N;Cc1ccc2c(c1)C(=O)[C@]3(C2=O)[C@@H]([C@@H]([C@@H](O3)c4ccc(c(c4)Cl)Cl)C(=O)Nc5ccc(cc5)c6csnn6)C(=O)O;1R6N_434_A_1111
20401-0031;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CEC_2SS;4CEC;2SS;A;1216;72;38;0;522.589;C29 N2 O7;C29 H34 N2 O7;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;RSUHSHHLBHNUAK-QFIPXVFZSA-N;c1ccc(c(c1)C(=O)NCC1CCC1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;4CEC_2SS_A_1216
20401-0032;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CED_9NS;4CED;9NS;B;1215;69;39;0;534.557;C29 N2 O8;C29 H30 N2 O8;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;ZHJGBUQEXSUEEP-QFIPXVFZSA-N;c1ccc(c(c1)C(=O)NCc1ccco1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;4CED_9NS_B_1215
20401-0033;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CEE_B0T;4CEE;B0T;A;1215;67;35;0;484.541;C26 N2 O7;C26 H32 N2 O7;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;AAXSGFNZEOGOMF-LPHOPBHVSA-N;c1ccc(c(c1)C(=O)N[C@H](CC)C)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)C;4CEE_B0T_A_1215
20401-0034;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CEF_D0T;4CEF;D0T;A;1215;68;38;0;518.558;C29 N2 O7;C29 H30 N2 O7;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;RDFKANMJCXGBBA-QFIPXVFZSA-N;c1ccc(c(c1)C(=O)NCc1ccccc1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)C;4CEF_D0T_A_1215
20401-0035;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CEO_G0T;4CEO;G0T;A;1215;72;40;0;548.584;C30 N2 O8;C30 H32 N2 O8;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;HEOWDABLEHTSBE-QHCPKHFHSA-N;c1ccc(c(c1)C(=O)NCc1ccc(cc1)OC)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)C;4CEO_G0T_A_1215
20401-0036;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CEQ_QCH;4CEQ;QCH;A;1215;74;38;0;524.605;C29 N2 O7;C29 H36 N2 O7;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;ALUOBRJTVMRLRL-QFIPXVFZSA-N;c1ccc(c(c1)C(=O)NCC1CCCCC1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)C;4CEQ_QCH_A_1215
20401-0037;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CER_VL4;4CER;VL4;A;1215;68;36;0;496.552;C27 N2 O7;C27 H32 N2 O7;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;LOEPUEZHCDNOEG-FQEVSTJZSA-N;c1ccc(c(c1)C(=O)NCC1CCC1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)C;4CER_VL4_A_1215
20401-0038;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CES_NFW;4CES;NFW;A;1215;65;37;0;508.520;C27 N2 O8;C27 H28 N2 O8;non-polymer;na;2013-11-11;2014-06-25;2022-05-01;AXAHDWKRRRPCME-FQEVSTJZSA-N;c1ccc(c(c1)C(=O)NCc1ccco1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)C;4CES_NFW_A_1215
20401-0039;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CEZ_O3N;4CEZ;O3N;A;1215;78;40;0;550.643;C31 N2 O7;C31 H38 N2 O7;non-polymer;na;2013-11-13;2014-06-25;2022-05-01;NZBPOEFEMNTREQ-DEOSSOPVSA-N;c1ccc(c(c1)C(=O)NCC1CCCCC1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;4CEZ_O3N_A_1215
20401-0040;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CF0_O5U;4CF0;O5U;A;1213;71;37;0;510.579;C28 N2 O7;C28 H34 N2 O7;non-polymer;na;2013-11-13;2014-06-25;2022-05-01;JSZOFYHIMWWVMH-FCEUIQTBSA-N;c1ccc2c(c1)C[C@@H]([C@@H]2Cc1ccc2c(c1C(=O)O)OC[C@@H](CCC(=O)O)O2)NC(=O)CCCCCN;4CF0_O5U_A_1213
20401-0041;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CF1_IY7;4CF1;IY7;A;1215;68;36;0;496.552;C27 N2 O7;C27 H32 N2 O7;non-polymer;na;2013-11-13;2014-06-25;2022-05-01;XXPDTTOFZJRAQQ-TYPHKJRUSA-N;c1ccc2c(c1)C[C@@H]([C@@H]2Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)NC(=O)CCCCN;4CF1_IY7_A_1215
20401-0042;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CF2_3GM;4CF2;3GM;A;1213;65;35;0;482.526;C26 N2 O7;C26 H30 N2 O7;non-polymer;na;2013-11-13;2014-06-25;2022-05-01;UEGSVADLZPXOAG-SXLOBPIMSA-N;c1ccc2c(c1)C[C@@H]([C@@H]2Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)NC(=O)CCCN;4CF2_3GM_A_1213
20401-0043;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CF8_V7H;4CF8;V7H;A;1217;65;37;0;504.531;C28 N2 O7;C28 H28 N2 O7;non-polymer;na;2013-11-14;2014-06-25;2022-05-01;XIYPVINZCFCPIP-NRFANRHFSA-N;c1ccc(cc1)CNC(=O)c1ccccc1CNCc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2;4CF8_V7H_A_1217
20401-0044;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CF9_5EY;4CF9;5EY;A;1214;49;29;0;396.390;C22 O7;C22 H20 O7;non-polymer;na;2013-11-14;2014-06-25;2022-05-01;XIXYPFWIBKASTA-CKJSUDJYSA-N;c1ccc2c(c1)/C(=C\c1ccc3c(c1C(=O)O)O[C@@H](CO3)CCC(=O)O)/[C@@H](C2)O;4CF9_5EY_A_1214
20401-0045;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CF9_EE2;4CF9;EE2;A;1215;49;29;0;396.390;C22 O7;C22 H20 O7;non-polymer;na;2013-11-14;2014-06-25;2022-05-01;MFTKMGJMWGIHJP-HJKFZPBFSA-N;c1ccc2c(c1)/C(=C\c1ccc3c(c1C(=O)O)OC[C@@H](CCC(=O)O)O3)/[C@H](C2)O;4CF9_EE2_A_1215
20401-0046;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CFA_WOP;4CFA;WOP;A;1214;60;35;0;475.493;C26 N3 O6;C26 H25 N3 O6;non-polymer;na;2013-11-14;2014-06-25;2022-05-01;HIXYFFRMRKDFAZ-QFIPXVFZSA-N;c1ccc(cc1)CNC(=O)[C@H](c1ccccc1)NC(=O)N(C)Cc1ccc2c(c1C(=O)O)OCO2;4CFA_WOP_A_1214
20401-0047;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CFB_OM3;4CFB;OM3;A;1217;64;33;0;439.524;C25 N2 O5 1;C25 H31 N2 O5 1;non-polymer;na;2013-11-14;2014-06-25;2022-05-01;STKSSLWZOAVRQS-UHFFFAOYSA-O;c1ccc(c(c1)C(=O)NCC1CCCCC1)C[N@@H+](C)Cc1ccc2c(c1C(=O)O)OCO2;4CFB_OM3_A_1217
20401-0048;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CFC_7NV;4CFC;7NV;A;1216;59;32;0;441.477;C23 N3 O6;C23 H27 N3 O6;non-polymer;na;2013-11-14;2014-06-25;2022-05-01;LNHFUNPGWROCBL-IBGZPJMESA-N;c1ccc([C@@H](C(=O)NCCCC)NC(=O)N(C)Cc2ccc3c(c2C(=O)O)OCO3)cc1;4CFC_7NV_A_1216
20401-0049;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CFD_S8Y;4CFD;S8Y;A;1217;59;32;0;441.477;C23 N3 O6;C23 H27 N3 O6;non-polymer;na;2013-11-14;2014-06-25;2022-05-01;MTAQSNRDDITUHH-GOSISDBHSA-N;c1ccc(cc1)[C@H](C(=O)NC(C)(C)C)NC(=O)N(C)Cc1ccc2c(c1C(=O)O)OCO2;4CFD_S8Y_A_1217
20401-0050;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CGD_8P3;4CGD;8P3;A;1216;32;19;0;267.279;C16 N O3;C16 H13 N O3;non-polymer;na;2013-11-22;2014-06-25;2022-05-01;UJOFLRHFFVIBEB-UHFFFAOYSA-N;c1ccc2c(c1)CC(=O)N2Cc1c(cccc1)C(=O)O;4CGD_8P3_A_1216
20401-0051;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CGF_UJ6;4CGF;UJ6;A;1216;35;22;0;311.289;C17 N O5;C17 H13 N O5;non-polymer;na;2013-11-23;2014-06-25;2022-05-01;KPBCEHCDLYYWDE-NSHDSACASA-N;O=C1[C@@H](Cc2ccc3OCOc3c2C(=O)O)c2c(N1)cccc2;4CGF_UJ6_A_1216
20401-0052;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CGG_K5Q;4CGG;K5Q;B;1217;48;29;0;409.389;C22 N O7;C22 H19 N O7;non-polymer;na;2013-11-25;2014-06-25;2022-05-01;ATOXVCQZZLATRT-WKXZFCCTSA-N;c1ccc2c(c1)/C(=C\c1ccc3c(c1C(=O)O)OC[C@H](CCC(=O)O)O3)/C(=N/O)/C2;4CGG_K5Q_B_1217
20401-0053;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CGH_LOZ;4CGH;LOZ;A;1216;53;29;0;396.436;C22 N2 O5;C22 H24 N2 O5;non-polymer;na;2013-11-25;2014-06-25;2022-05-01;JAXONHRCCIOGKL-DLBZAZTESA-N;c1ccc2c(c1)C[C@H]([C@H]2Cc1ccc2c(c1C(=O)O)OCO2)NC(=O)CCCN;4CGH_LOZ_A_1216
20401-0054;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CGI_NZL;4CGI;NZL;A;1215;59;31;0;424.490;C24 N2 O5;C24 H28 N2 O5;non-polymer;na;2013-11-25;2014-06-25;2022-05-01;SSXWUTMSZZTPIE-OALUTQOASA-N;c1ccc2c(c1)C[C@@H]([C@H]2Cc1ccc2c(c1C(=O)O)OCO2)NC(=O)CCCCCN;4CGI_NZL_A_1215
20401-0055;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CGJ_NZL;4CGJ;NZL;A;1216;59;31;0;424.490;C24 N2 O5;C24 H28 N2 O5;non-polymer;na;2013-11-25;2014-06-25;2022-05-01;SSXWUTMSZZTPIE-OALUTQOASA-N;c1ccc2c(c1)C[C@@H]([C@H]2Cc1ccc2c(c1C(=O)O)OCO2)NC(=O)CCCCCN;4CGJ_NZL_A_1216
20401-0056;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CHN_ONZ;4CHN;ONZ;A;1217;24;15;0;223.182;C10 N O5;C10 H9 N O5;non-polymer;na;2013-12-04;2014-06-25;2022-05-01;YDSBLSGGADRARS-UHFFFAOYSA-N;c1cc(c2c(c1)OCO2)C(=O)NCC(=O)O;4CHN_ONZ_A_1217
20401-0057;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CHO_U2Z;4CHO;U2Z;A;1220;30;15;0;217.267;C12 N3 O;C12 H15 N3 O;non-polymer;na;2013-12-04;2014-06-25;2022-05-01;JEGHUHKDKMLZCL-UHFFFAOYSA-N;c1ccc(c(c1)CN)n1c(cc(CO)n1)C;4CHO_U2Z_A_1220
20401-0058;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CHP_IMV;4CHP;IMV;A;1216;35;22;0;311.289;C17 N O5;C17 H13 N O5;non-polymer;na;2013-12-04;2014-06-25;2022-05-01;WSADZPAZSYSTNO-UHFFFAOYSA-N;OC(=O)c1c(CN2C(=O)Cc3ccccc23)ccc2OCOc12;4CHP_IMV_A_1216
20401-0059;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CHQ_CWU;4CHQ;CWU;A;1217;39;23;0;312.317;C18 O5;C18 H16 O5;non-polymer;na;2013-12-04;2014-06-25;2022-05-01;FKYANCWJUDZVNQ-UONOGXRCSA-N;c1ccc2c(c1)C[C@H]([C@H]2Cc1ccc2c(c1C(=O)O)OCO2)O;4CHQ_CWU_A_1217
20401-0060;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CHY_C5Q;4CHY;C5Q;A;1217;34;21;0;295.289;C17 N O4;C17 H13 N O4;non-polymer;na;2013-12-04;2014-06-25;2022-05-01;AKNDWQUYZFSAIW-UHFFFAOYSA-N;c1ccc2c(c1)c(c[nH]2)Cc1ccc2c(c1C(=O)O)OCO2;4CHY_C5Q_A_1217
20401-0061;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CIE_Y7N;4CIE;Y7N;A;1215;57;31;0;422.474;C24 N2 O5;C24 H26 N2 O5;non-polymer;na;2013-12-07;2014-06-25;2022-05-01;FRMVVXQYUFKPPV-GQEMFKIVSA-N;c1ccc2c(c1)/C(=C\c1ccc3c(c1C(=O)O)OCO3)/[C@H](C2)NC(=O)CCCCCN;4CIE_Y7N_A_1215
20401-0062;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CIF_JDX;4CIF;JDX;A;1216;61;33;0;448.511;C26 N2 O5;C26 H28 N2 O5;non-polymer;na;2013-12-07;2014-06-25;2022-05-01;OZXTYFPVKCOLRF-UHFFFAOYSA-N;c1ccc(c(c1)C(=O)NCc1ccc(cc1)OC)CN(Cc1cccc(c1C(=O)O)OC)C;4CIF_JDX_A_1216
20401-0063;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CIG_X0P;4CIG;X0P;A;1217;67;37;0;498.570;C30 N2 O5;C30 H30 N2 O5;non-polymer;na;2013-12-07;2014-06-25;2022-05-01;CVSZNTHCTXGQIY-UHFFFAOYSA-N;c12c(cc(c(c1)C(=O)NCc1ccc(cc1)OC)CN(Cc1cccc(c1C(=O)O)OC)C)cccc2;4CIG_X0P_A_1217
20401-0064;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJ3_E4F;4CJ3;E4F;A;1214;56;30;0;410.463;C23 N2 O5;C23 H26 N2 O5;non-polymer;na;2013-12-19;2014-06-25;2022-05-01;OWTQVNFBKGWMJL-MSOLQXFVSA-N;c1ccc2c(c1)C[C@@H]([C@@H]2Cc1ccc2c(c1C(=O)O)OCO2)NC(=O)CCCCN;4CJ3_E4F_A_1214
20401-0065;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJ4_S3G;4CJ4;S3G;A;1217;52;28;0;384.426;C21 N2 O5;C21 H24 N2 O5;non-polymer;na;2013-12-19;2014-06-25;2022-05-01;MNUFCQCGIBAEIV-AWEZNQCLSA-N;c1cc2c(c(c1C[C@H](CC(C)C)CNC(=O)c1ccncc1)C(=O)O)OCO2;4CJ4_S3G_A_1217
20401-0066;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJ5_4VW;4CJ5;4VW;A;1216;55;29;0;398.452;C22 N2 O5;C22 H26 N2 O5;non-polymer;na;2013-12-19;2014-06-25;2022-05-01;RIYOWUZQAXSMBW-AWEZNQCLSA-N;c1cc(ccc1C(=O)NC[C@H](Cc1ccc2c(c1C(=O)O)OCO2)CC(C)C)N;4CJ5_4VW_A_1216
20401-0067;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJE_Q31;4CJE;Q31;A;1213;53;28;0;387.430;C20 N3 O5;C20 H25 N3 O5;non-polymer;na;2013-12-19;2014-06-25;2022-05-01;CHUQQKDYOQZYHZ-ZDUSSCGKSA-N;c1cc2c(c(c1C[C@H](CC(C)C)CNC(=O)Cc1c[nH]cn1)C(=O)O)OCO2;4CJE_Q31_A_1213
20401-0068;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJF_RVN;4CJF;RVN;A;1217;33;22;0;309.273;C17 N O5;C17 H11 N O5;non-polymer;na;2013-12-20;2014-06-25;2022-05-01;GQWXHPXXCYSHJK-YRNVUSSQSA-N;O=C1Nc2c(cccc2)/C/1=C\c1ccc2OCOc2c1C(=O)O;4CJF_RVN_A_1217
20401-0069;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJK_H39;4CJK;H39;A;1215;54;28;0;386.442;C21 N2 O5;C21 H26 N2 O5;non-polymer;na;2013-12-21;2014-06-25;2022-05-01;NTYRVXHMFKAXSQ-HNNXBMFYSA-N;c1cc2c(c(c1C[C@H](CC(C)C)CNC(=O)Cc1cc[nH]c1)C(=O)O)OCO2;4CJK_H39_A_1215
20401-0070;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJL_9PA;4CJL;9PA;A;1216;57;27;0;378.463;C20 N2 O5;C20 H30 N2 O5;non-polymer;na;2013-12-21;2014-06-25;2022-05-01;PPUJEZUKUJTCNK-AWEZNQCLSA-N;OC(=O)c1c2OCOc2ccc1C[C@@H](CNC(=O)CCCCN)CC(C)C;4CJL_9PA_A_1216
20401-0071;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJP_4D2;4CJP;4D2;A;1215;52;28;0;384.426;C21 N2 O5;C21 H24 N2 O5;non-polymer;na;2013-12-22;2014-06-25;2022-05-01;LRIOQCGZQZMXSL-AWEZNQCLSA-N;c1cc(cnc1)C(=O)NC[C@H](Cc1ccc2c(c1C(=O)O)OCO2)CC(C)C;4CJP_4D2_A_1215
20401-0072;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJQ_VXO;4CJQ;VXO;A;1214;60;32;0;436.500;C25 N2 O5;C25 H28 N2 O5;non-polymer;na;2013-12-22;2014-06-25;2022-05-01;MHGZHTDTSPSYHZ-INIZCTEOSA-N;c1ccc2c(c1)c(c[nH]2)CC(=O)NC[C@H](Cc1ccc2c(c1C(=O)O)OCO2)CC(C)C;4CJQ_VXO_A_1214
20401-0073;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJR_FYM;4CJR;FYM;A;1215;64;36;0;492.520;C27 N2 O7;C27 H28 N2 O7;non-polymer;na;2013-12-22;2014-06-25;2022-05-01;ROSKQERDRZMWLB-UHFFFAOYSA-N;c1cc(c(c(c1)OC)C(=O)O)CN(C)Cc1cc2c(cc1C(=O)NCc1ccc(cc1)OC)OCO2;4CJR_FYM_A_1215
20401-0074;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJS_L0Y;4CJS;L0Y;A;1217;65;33;0;452.543;C26 N2 O5;C26 H32 N2 O5;non-polymer;na;2013-12-23;2014-06-25;2022-05-01;XSHGFHPQUOIBPT-UHFFFAOYSA-N;c1ccc(c(c1)C(=O)NCC1CCCCC1)CN(C)Cc1ccc2c(c1C(=O)O)OCCO2;4CJS_L0Y_A_1217
20401-0075;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJT_HLR;4CJT;HLR;A;1215;15;9;0;134.135;C7 N2 O;C7 H6 N2 O;non-polymer;na;2013-12-23;2014-06-25;2022-05-01;NLMVYUBGWZWUGB-UHFFFAOYSA-N;c12ccccc1onc2N;4CJT_HLR_A_1215
20401-0076;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJU_JNS;4CJU;JNS;A;1217;32;20;0;268.264;C16 O4;C16 H12 O4;non-polymer;na;2013-12-23;2014-06-25;2022-05-01;CGGVOIQTCFYBHG-SREVYHEPSA-N;c1cccc(c1)/C=C\c1ccc2c(c1C(=O)O)OCO2;4CJU_JNS_A_1217
20401-0077;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJV_IV2;4CJV;IV2;A;1212;17;10;0;198.673;C8 Cl N2 S;C8 H7 Cl N2 S;non-polymer;na;2013-12-23;2014-06-25;2022-05-01;ORCGZHQFPODCCH-UHFFFAOYSA-N;c1(C)c(ccc2c1nc(N)s2)Cl;4CJV_IV2_A_1212
20401-0078;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS 1;X-RAY DIFFRACTION;2B4J;4CJW_CBJ;4CJW;CBJ;A;1215;36;24;0;418.195;C18 Br N O6;C18 H12 Br N O6;non-polymer;na;2013-12-23;2014-06-25;2022-05-01;ALXMSKACQCRMOE-UHFFFAOYSA-N;O=C1C(=O)c2cc(Br)ccc2N1Cc1ccc2OCCOc2c1C(=O)O;4CJW_CBJ_A_1215
